GAW_ID,AltID,Station_Name,Country,Agency
JDP,,Jodhpur,India,Air Pollution Section India Meteorological Department Shivajinagar Pune INDIA     411005


Description
GAW regional station; mid-latitude urban station; climate zone is desert-hot arid. Although there is no major polluting industry proximate to the station; there are many industries at a distance of about 15-20 km in all directions. Industries include manufacturing of cement; industrial gases; textiles; derivatives of guar gum; chemicals; plastics; electronics; and stainless steel utensils. District is rich in non-metallic minerals; sandstone; gypsum; rhyolite; dolomite; limestone; jasper; granite; and minor minerals; murram; kankar and bajri. Dust storms during the summer are a common occurrence and significantly affect rainfall chemistry.; Due to manual operation; small amount of dry deposition is not ruled out.; Central laboratory applied 3-sigma outlier rule (based on 1981-present data) to identify contamination & set laboratory measurements to invalid.


Effective_Date,End_Date
5/31/2005 12:00:00 AM,10/8/2012 12:00:00 AM


Latitude,Longitude,Elevation
26.3000 N,73.0167 E,217


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
India Meteorological Department (IMD),,2850,1.22


RG_Manufacturer,RG_Model,RG_WindShield
India Meteorological Department,,none


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,manual wet-only,Samples filtered thru Whatman 41 at field station to remove insolubles and refrigerated (4 C) at central laboratory in Pune until analysis.


Laboratory_ID
700132


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,N/A,,
Sulfate as SO42-,Ion Chromatography,0.001,mg/L
Nitrate as NO3-,Ion Chromatography,0.001,mg/L
Ammonium as NH4+,Ion Chromatography,0.001,mg/L
Fluoride,N/A,,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,Atomic Absorption Spetrophotometry,0.001,mg/L
Potassium,Atomic Absorption Spetrophotometry,0.001,mg/L
Calcium,Atomic Absorption Spetrophotometry,0.001,mg/L
Magnesium,Atomic Absorption Spetrophotometry,0.001,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JDP,6/29/2008 12:00:00 AM,03:00:00,6/30/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,28,V,-99999,M,5.93,V,I,24.6,V,I,-99999,M,,6.727,V,,0.013,V,,7.955,V,,4.95,V,,5.815,V,,1.231,V,,0.916,V,,2.557,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,6/30/2008 12:00:00 AM,03:00:00,7/9/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/9/2008 12:00:00 AM,03:00:00,7/10/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.4,V,-99999,M,6.61,V,I,22.1,V,I,-99999,M,,16.825,V,,0.514,V,,18.12,V,,10.963,V,,13.66,V,,4.034,V,,2.196,V,,1.586,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/10/2008 12:00:00 AM,03:00:00,7/26/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/26/2008 12:00:00 AM,03:00:00,7/27/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,0.8,V,-99999,M,6.48,V,I,12.2,V,I,-99999,M,,0.427,V,,0.401,V,,2.102,V,,0.492,V,,1.579,V,,0.302,V,,0.163,V,,0.278,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/27/2008 12:00:00 AM,03:00:00,8/1/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/1/2008 12:00:00 AM,03:00:00,8/2/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,59.5,V,-99999,M,5.04,V,I,49.1,V,I,-99999,M,,2.46,V,,2.242,V,,9.072,V,,2.438,V,,1.657,V,,2.32,V,,0.47,V,,1.437,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/2/2008 12:00:00 AM,03:00:00,8/3/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,67.7,V,-99999,M,6.65,V,I,35.6,V,I,-99999,M,,0.724,V,,0.0674,V,,1.369,V,,1.194,V,,3.35,V,,1.278,V,,0.705,V,,0.355,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,8/3/2008 12:00:00 AM,03:00:00,8/4/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/4/2008 12:00:00 AM,03:00:00,8/5/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,36.6,V,-99999,M,5.93,V,I,15.4,V,I,-99999,M,,1.597,V,,0.056,V,,2.392,V,,1.663,V,,1.163,V,,0.35,V,,0.241,V,,0.647,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/5/2008 12:00:00 AM,03:00:00,8/6/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.8,V,-99999,M,6.26,V,I,17,V,I,-99999,M,,1.364,V,,0.546,V,,0.573,V,,1.134,V,,1.45,V,,0.03,V,,0.23,V,,0.394,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/6/2008 12:00:00 AM,03:00:00,8/12/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/12/2008 12:00:00 AM,03:00:00,8/13/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4,V,-99999,M,5.58,V,I,50.7,V,I,-99999,M,,6.344,V,,0.806,V,,10.37,V,,2.632,V,,3.581,V,,2.37,V,,0.745,V,,1.239,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/13/2008 12:00:00 AM,03:00:00,8/14/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,23.1,V,-99999,M,6.4,V,I,28.8,V,I,-99999,M,,2.626,V,,0.439,V,,5.551,V,,1.592,V,,2.636,V,,0.401,V,,0.379,V,,0.734,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/14/2008 12:00:00 AM,03:00:00,8/25/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/25/2008 12:00:00 AM,03:00:00,8/26/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,17.4,V,-99999,M,6.93,V,I,35.8,V,I,-99999,M,,1.845,V,,0.587,V,,4.037,V,,1.155,V,,2.85,V,,0.688,V,,0.418,V,,1.217,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/26/2008 12:00:00 AM,03:00:00,9/14/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/14/2008 12:00:00 AM,03:00:00,9/15/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.5,V,-99999,M,4.58,V,I,113.8,V,I,-99999,M,,8.212,V,,0.947,V,,22.672,V,,3.424,V,,6.845,V,,4.703,V,,1.482,V,,1.966,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,9/15/2008 12:00:00 AM,03:00:00,9/17/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/17/2008 12:00:00 AM,03:00:00,9/18/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,21.4,V,-99999,M,6.36,V,I,25.4,V,I,-99999,M,,1.989,V,,0.56,V,,3.542,V,,0.829,V,,2.54,V,,0.446,V,,0.247,V,,0.3,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,9/18/2008 12:00:00 AM,03:00:00,12/16/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,12/16/2008 12:00:00 AM,03:00:00,12/17/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.2,V,-99999,M,7.25,V,I,99.7,V,I,-99999,M,,8.265,V,,1.086,V,,11.901,V,,3.726,V,,8.902,V,,1.175,V,,1.42,V,,1.302,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,12/17/2008 12:00:00 AM,03:00:00,3/27/2009 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,3/27/2009 12:00:00 AM,03:00:00,3/28/2009 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.6,V,-99999,M,6.56,V,I,64.4,V,I,-99999,M,,0.409,V,,0.042,V,,1.1,V,,0.208,V,,2.984,V,,0.325,V,,0.273,V,,0.773,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,3/28/2009 12:00:00 AM,03:00:00,5/29/2009 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,5/29/2009 12:00:00 AM,03:00:00,5/30/2009 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,11.8,V,-99999,M,7.45,V,I,510,X,I,-99999,M,,27.612,V,,0.001,D,D,40.9,V,,9.62,V,,13.43,V,,14.085,X,,1.954,V,,8.445,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,5/30/2009 12:00:00 AM,03:00:00,6/15/2009 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/15/2009 12:00:00 AM,03:00:00,6/16/2009 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,7.5,V,-99999,M,7.73,V,I,283,V,I,-99999,M,,10.62,V,,0.001,D,D,11.932,V,,16.136,V,,9.274,V,,3.265,V,,1.945,V,,9.325,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,6/16/2009 12:00:00 AM,03:00:00,6/25/2009 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/25/2009 12:00:00 AM,03:00:00,6/26/2009 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,10.6,V,-99999,M,7.8,V,I,84.5,V,I,-99999,M,,0.338,V,,0.085,V,,1.3,V,,0.27,V,,4.487,V,,1.193,V,,0.46,V,,2.065,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,6/26/2009 12:00:00 AM,03:00:00,7/2/2009 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/2/2009 12:00:00 AM,03:00:00,7/3/2009 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,6.3,V,-99999,M,6.27,V,I,35.8,V,I,-99999,M,,1.65,V,,0.519,V,,2.613,V,,1.382,V,,0.814,V,,0.115,V,,0.067,V,,0.304,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/3/2009 12:00:00 AM,03:00:00,7/4/2009 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,19.8,V,-99999,M,6.27,V,I,102.6,V,I,-99999,M,,2.56,V,,0.124,V,,5.112,V,,2.188,V,,1.758,V,,0.254,V,,0.141,V,,0.766,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/4/2009 12:00:00 AM,03:00:00,7/17/2009 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/17/2009 12:00:00 AM,03:00:00,7/18/2009 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,45.9,V,-99999,M,5.15,V,I,461,V,I,-99999,M,,29.04,V,,-99999,M,,80.08,X,,15.056,V,,19.07,V,,9.62,V,,1.615,V,,5.865,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,7/18/2009 12:00:00 AM,03:00:00,7/23/2009 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/23/2009 12:00:00 AM,03:00:00,7/24/2009 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,21.3,V,-99999,M,7.29,V,I,170.3,V,I,-99999,M,,2.964,V,,1.075,V,,5.73,V,,1.32,V,,3.796,V,,0.318,V,,0.313,V,,0.651,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/24/2009 12:00:00 AM,03:00:00,7/25/2009 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,12.2,V,-99999,M,6.87,V,I,17.2,V,I,-99999,M,,1.228,V,,1.019,V,,1.006,V,,0.825,V,,0.814,V,,0.223,V,,0.054,V,,0.273,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/25/2009 12:00:00 AM,03:00:00,8/26/2009 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/26/2009 12:00:00 AM,03:00:00,8/27/2009 12:00:00 AM,03:00:00,UTC,,rain,contaminated,valid analysis,none,47.8,V,-99999,M,7.36,X,I,478,X,I,-99999,M,,26.74,X,,-99999,M,,99.57,X,,24.59,X,,26.52,X,,24.855,X,,1.653,X,,8.335,X,,-99999,M,,,,,,M,,,M,,          ,          ,M,all measurement flags set to invalid due to contamination; collection efficiency NA
JDP,8/27/2009 12:00:00 AM,03:00:00,9/4/2009 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/4/2009 12:00:00 AM,03:00:00,9/5/2009 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.4,V,-99999,M,7.03,V,I,285,V,I,-99999,M,,5.992,V,,0.159,V,,12.736,V,,5.14,V,,3.901,V,,1.576,V,,0.652,V,,4.76,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,9/5/2009 12:00:00 AM,03:00:00,1/2/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,1/2/2010 12:00:00 AM,03:00:00,1/3/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.1,V,-99999,M,4.98,V,I,700,X,I,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,3.469,V,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,1/3/2010 12:00:00 AM,03:00:00,4/28/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,4/28/2010 12:00:00 AM,03:00:00,4/29/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,11.5,V,-99999,M,6.38,V,I,918,X,I,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,3.646,V,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,4/29/2010 12:00:00 AM,03:00:00,6/2/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/2/2010 12:00:00 AM,03:00:00,6/3/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.3,V,-99999,M,7.49,V,I,721,X,I,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,3.342,V,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/3/2010 12:00:00 AM,03:00:00,6/5/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/5/2010 12:00:00 AM,03:00:00,6/6/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,27.4,V,-99999,M,8.6,V,I,314,V,I,-99999,M,,20.39,V,,0.001,D,D,9.09,V,,15.51,V,,40.88,X,,6.44,V,,3.394,V,,13.548,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,6/6/2010 12:00:00 AM,03:00:00,6/7/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,6,V,I,77.5,V,I,-99999,M,,5.262,V,,0.392,V,,18.06,V,,2.28,V,,9.584,V,,0.628,V,,0.979,V,,0.984,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,6/7/2010 12:00:00 AM,03:00:00,6/14/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/14/2010 12:00:00 AM,03:00:00,6/15/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,5.3,V,-99999,M,7.59,V,I,221,V,I,-99999,M,,11.425,V,,0.001,D,D,38.715,V,,5.75,V,,44.6,X,,1.632,V,,1.803,V,,4.7,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,6/15/2010 12:00:00 AM,03:00:00,6/30/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/30/2010 12:00:00 AM,03:00:00,7/1/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,32,V,-99999,M,6.44,V,I,30.8,V,I,-99999,M,,1.912,V,,0.001,D,D,6.666,V,,1.008,V,,6.488,V,,0.243,V,,0.295,V,,2.015,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/1/2010 12:00:00 AM,03:00:00,7/4/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/4/2010 12:00:00 AM,03:00:00,7/5/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.6,V,-99999,M,5.71,V,I,45.1,V,I,-99999,M,,2.936,V,,0.73,V,,8.209,V,,1.483,V,,5.692,V,,0.926,V,,0.539,V,,1.295,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/5/2010 12:00:00 AM,03:00:00,7/17/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/17/2010 12:00:00 AM,03:00:00,7/18/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.6,V,-99999,M,7.07,V,I,120,V,I,-99999,M,,7.2,V,,0.001,D,D,27.468,V,,5.612,V,,20.104,V,,1.926,V,,1.247,V,,2.316,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/18/2010 12:00:00 AM,03:00:00,7/21/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/21/2010 12:00:00 AM,03:00:00,7/22/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,22.4,V,-99999,M,4.32,X,I,145.2,V,I,-99999,M,,13.136,V,,4.66,V,,37.56,V,,7.24,V,,5.84,V,,3.54,V,,0.852,V,,1.18,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,7/22/2010 12:00:00 AM,03:00:00,7/23/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,41.6,V,-99999,M,6.4,V,I,21.2,V,I,-99999,M,,1.497,V,,0.3,V,,4.419,V,,1.271,V,,1.069,V,,0.159,V,,0.185,V,,0.316,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/23/2010 12:00:00 AM,03:00:00,7/24/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,10.4,V,-99999,M,7.43,V,I,134.6,V,I,-99999,M,,12.88,V,,0.001,D,D,18.12,V,,12.512,V,,26.68,V,,2.276,V,,1.305,V,,2.328,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/24/2010 12:00:00 AM,03:00:00,7/25/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,11.1,V,-99999,M,7.3,V,I,42.7,V,I,-99999,M,,0.85,V,,0.001,D,D,4.823,V,,0.917,V,,4.554,V,,0.229,V,,0.374,V,,2.67,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/25/2010 12:00:00 AM,03:00:00,7/26/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.8,V,-99999,M,6.02,V,I,20.7,V,I,-99999,M,,1.006,V,,0.896,V,,5.763,V,,0.764,V,,1.514,V,,0.469,V,,0.18,V,,0.274,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
