GAW_ID,AltID,Station_Name,Country,Agency
JDP,,Jodhpur,India,Air Pollution Section  India Meteorological Department  Shivajinagar  Pune  INDIA     411005


Description
Description: GAW regional station; mid-latitude urban station; climate zone is desert-hot arid. Although there is no major polluting industry proximate to the station; there are many industries at a distance of about 15-20 km in all directions. Industries include manufacturing of cement; industrial gases; textiles; derivatives of guar gum; chemicals; plastics; electronics; and stainless steel utensils. District is rich in non-metallic minerals; sandstone; gypsum; rhyolite; dolomite; limestone; jasper; granite; and minor minerals; murram; kankar and bajri. Dust storms during the summer are a common occurrence and significantly affect rainfall chemistry.; ; Central laboratory applied 3-sigma outlier rule (based on 1981-present data) to identify contamination & set laboratory measurements to invalid.


Effective_Date,End_Date
4/15/2013 12:00:00 AM,8/29/2018 12:00:00 AM


Latitude,Longitude,Elevation
26.3000 N,73.0167 E,217


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Yankee Environmental Systems,TPC-3000,661,1.34


RG_Manufacturer,RG_Model,RG_WindShield
India Meteorological Department,,none


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,Samples filtered thru Whatman 41 at field station to remove insolubles and refrigerated (4 C) at central laboratory in Pune until analysis.


Laboratory_ID
700132


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,N/A,,
Sulfate as SO42-,Ion Chromatography,0.001,mg/L
Nitrate as NO3-,Ion Chromatography,0.001,mg/L
Ammonium as NH4+,,0.001,mg/L
Fluoride,N/A,,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,,0.001,mg/L
Potassium,,0.001,mg/L
Calcium,,0.001,mg/L
Magnesium,,0.001,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JDP,7/3/2016 12:00:00 AM,03:00:00,7/4/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,27.6,V,-99999,M,6.14,V,I,63.7,V,I,-99999,M,,2.542,V,,0.295,V,,15.3,V,,2.212,V,,5.738,V,,1.002,V,,0.63,V,,1.9,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/4/2016 12:00:00 AM,03:00:00,7/5/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,0.7,V,-99999,M,6.78,V,I,111,V,I,-99999,M,,6.416,V,,0.369,V,,12.848,V,,6.05,V,,7.348,V,,1.222,V,,1.498,V,,4.332,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/5/2016 12:00:00 AM,03:00:00,7/10/2016 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/10/2016 12:00:00 AM,03:00:00,7/11/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.8,V,-99999,M,7.23,V,I,111.2,V,I,-99999,M,,6.848,V,,0.133,V,,9.112,V,,6.196,V,,9.906,V,,1.456,V,,1.4,V,,4.212,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/11/2016 12:00:00 AM,03:00:00,7/24/2016 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/24/2016 12:00:00 AM,03:00:00,7/25/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.1,V,-99999,M,7.68,V,I,192.9,V,I,-99999,M,,18.228,V,,0.103,V,,7.32,V,,12,V,,17.838,V,,2.304,V,,3.638,V,,8.034,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/25/2016 12:00:00 AM,03:00:00,7/29/2016 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/29/2016 12:00:00 AM,03:00:00,7/30/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,39.7,V,-99999,M,7.4,V,I,129.5,V,I,-99999,M,,6.868,V,,0.191,V,,8.904,V,,6.504,V,,10.23,V,,1.666,V,,1.54,V,,4.262,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/30/2016 12:00:00 AM,03:00:00,7/31/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.6,V,-99999,M,7.3,V,I,124.7,V,I,-99999,M,,7.2,V,,0.204,V,,7.538,V,,6.196,V,,10.292,V,,1.488,V,,1.44,V,,4.108,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/31/2016 12:00:00 AM,03:00:00,8/1/2016 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/1/2016 12:00:00 AM,03:00:00,8/2/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.6,V,-99999,M,7.28,V,I,199.5,V,I,-99999,M,,12.936,V,,0.243,V,,12.296,V,,14.972,V,,16.208,V,,4.248,V,,2.756,V,,8.86,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/2/2016 12:00:00 AM,03:00:00,8/3/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,20.8,V,-99999,M,7.48,V,I,244,V,I,-99999,M,,43,X,,0.194,V,,6.868,V,,7.072,V,,27.368,V,,2.104,V,,0.888,V,,4.52,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,3-sigma rule used to set measurement flags to invalid; collection efficiency NA
JDP,8/3/2016 12:00:00 AM,03:00:00,8/4/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,5.2,V,-99999,M,7.52,V,I,224,V,I,-99999,M,,33.828,V,,0.143,V,,8.136,V,,9.136,V,,23.756,V,,2.22,V,,2.448,V,,6.252,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/4/2016 12:00:00 AM,03:00:00,8/6/2016 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/6/2016 12:00:00 AM,03:00:00,8/7/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.6,V,-99999,M,7.46,V,I,233,V,I,-99999,M,,46.628,X,,0.248,V,,8.94,V,,8.8,V,,29.084,V,,2.34,V,,1.5,V,,5.696,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,3-sigma rule used to set measurement flags to invalid; collection efficiency NA
JDP,8/7/2016 12:00:00 AM,03:00:00,8/8/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,5,V,-99999,M,7.69,V,I,231,V,I,-99999,M,,39.228,V,,0.694,V,,8.712,V,,10.332,V,,28.232,V,,2.628,V,,2.648,V,,7.104,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/8/2016 12:00:00 AM,03:00:00,8/9/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,41.9,V,-99999,M,6.67,V,I,13.76,V,I,-99999,M,,1.355,V,,0.112,V,,0.816,V,,0.19,V,,0.813,V,,0.046,V,,0.103,V,,0.216,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/9/2016 12:00:00 AM,03:00:00,8/10/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,172.2,V,-99999,M,7.63,V,I,238,V,I,-99999,M,,53.316,X,,0.325,V,,8.084,V,,7.876,V,,32.468,V,,2.54,V,,0.844,V,,5.056,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,3-sigma rule used to set measurement flags to invalid; collection efficiency NA
JDP,8/10/2016 12:00:00 AM,03:00:00,8/11/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,13.8,V,-99999,M,7.64,V,I,221,V,I,-99999,M,,31.844,V,,0.171,V,,6.144,V,,7.692,V,,22.992,V,,1.968,V,,1.9,V,,5.172,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/11/2016 12:00:00 AM,03:00:00,8/12/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,12,V,-99999,M,7.62,V,I,251,V,I,-99999,M,,50.956,X,,0.316,V,,8.22,V,,8.16,V,,30.82,V,,2.484,V,,0.948,V,,5.048,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,3-sigma rule used to set measurement flags to invalid; collection efficiency NA
JDP,8/12/2016 12:00:00 AM,03:00:00,8/20/2016 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/20/2016 12:00:00 AM,03:00:00,8/21/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,6.8,V,-99999,M,7.57,V,I,241,V,I,-99999,M,,60.632,X,,0.123,V,,6.46,V,,7.456,V,,25.848,V,,2.204,V,,1.232,V,,4.644,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,3-sigma rule used to set measurement flags to invalid; collection efficiency NA
JDP,8/21/2016 12:00:00 AM,03:00:00,8/22/2016 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/22/2016 12:00:00 AM,03:00:00,8/23/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.5,V,-99999,M,7.04,V,I,238,V,I,-99999,M,,57.168,X,,0.112,V,,8.636,V,,8.916,V,,34.328,V,,2.716,V,,1.144,V,,5.568,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,3-sigma rule used to set measurement flags to invalid; collection efficiency NA
JDP,8/23/2016 12:00:00 AM,03:00:00,8/24/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.3,V,-99999,M,7.73,V,I,245,V,I,-99999,M,,46.42,X,,0.169,V,,7.52,V,,7.616,V,,28.984,V,,2.224,V,,0.984,V,,4.944,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,3-sigma rule used to set measurement flags to invalid; collection efficiency NA
JDP,8/24/2016 12:00:00 AM,03:00:00,8/25/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4.2,V,-99999,M,7.5,V,I,269,V,I,-99999,M,,50.588,X,,0.244,V,,10.028,V,,7.996,V,,31.516,V,,2.412,V,,0.896,V,,5.1,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,3-sigma rule used to set measurement flags to invalid; collection efficiency NA
JDP,8/25/2016 12:00:00 AM,03:00:00,8/28/2016 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/28/2016 12:00:00 AM,03:00:00,8/29/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.5,V,-99999,M,7.22,V,I,165,V,I,-99999,M,,17.112,V,,0.001,D,D,10.692,V,,16.312,V,,18.236,V,,2.172,V,,2.424,V,,4.36,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/29/2016 12:00:00 AM,03:00:00,8/30/2016 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/30/2016 12:00:00 AM,03:00:00,8/31/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,19.9,V,-99999,M,7.43,V,I,185,V,I,-99999,M,,19.448,V,,0.206,V,,12.116,V,,20.3,V,,20.484,V,,2.796,V,,2.944,V,,5.06,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/31/2016 12:00:00 AM,03:00:00,1/20/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,1/20/2017 12:00:00 AM,03:00:00,1/21/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4.4,V,-99999,M,7.48,V,I,101.3,V,I,-99999,M,,7.588,V,,0.024,V,,3.996,V,,7.828,V,,10.888,V,,1.162,V,,1.828,V,,6.008,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,1/21/2017 12:00:00 AM,03:00:00,1/25/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,1/25/2017 12:00:00 AM,03:00:00,1/26/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,15.2,V,-99999,M,7.21,V,I,102,V,I,-99999,M,,10.342,V,,0.04,V,,4.838,V,,5.756,V,,13.682,V,,1.378,V,,1.192,V,,3.956,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,1/26/2017 12:00:00 AM,03:00:00,3/21/2017 12:00:00 AM,03:00:00,UTC,O,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,3/7/2017 12:00:00 AM,03:00:00,3/8/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.3,V,-99999,M,7.25,V,I,74.4,V,I,-99999,M,,5.814,V,,0.048,V,,6.966,V,,3.354,V,,10.307,V,,0.761,V,,0.797,V,,2.062,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,3/8/2017 12:00:00 AM,03:00:00,3/21/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,3/21/2017 12:00:00 AM,03:00:00,3/22/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,22.6,V,-99999,M,7.29,V,I,72.1,V,I,-99999,M,,5.737,V,,0.038,V,,4.663,V,,3.52,V,,9.911,V,,0.775,V,,0.82,V,,2.17,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,3/22/2017 12:00:00 AM,03:00:00,4/28/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,4/28/2017 12:00:00 AM,03:00:00,4/29/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,7.28,V,I,96.5,V,I,-99999,M,,6.404,V,,0.071,V,,1.174,V,,3.482,V,,9.76,V,,0.912,V,,0.846,V,,2.594,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,4/29/2017 12:00:00 AM,03:00:00,5/7/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,5/7/2017 12:00:00 AM,03:00:00,5/8/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.5,V,-99999,M,7.53,V,I,151.3,V,I,-99999,M,,21.09,V,,0.01,V,,50.898,V,,7.87,V,,19.112,V,,3.454,V,,2.422,V,,7.276,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,5/8/2017 12:00:00 AM,03:00:00,5/16/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,5/16/2017 12:00:00 AM,03:00:00,5/17/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,12,V,-99999,M,7.4,V,I,76.6,V,I,-99999,M,,6.423,V,,0.049,V,,7.595,V,,3.24,V,,10.699,V,,0.672,V,,0.772,V,,1.793,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,5/17/2017 12:00:00 AM,03:00:00,5/20/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,5/20/2017 12:00:00 AM,03:00:00,5/21/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,30.4,V,-99999,M,7.42,V,I,72.8,V,I,-99999,M,,5.461,V,,0.051,V,,6.356,V,,3.248,V,,10.104,V,,0.81,V,,0.856,V,,2.237,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,5/21/2017 12:00:00 AM,03:00:00,5/22/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,26,V,-99999,M,7.25,V,I,73.2,V,I,-99999,M,,5.21,V,,0.032,V,,7.303,V,,3.443,V,,10.054,V,,0.795,V,,0.846,V,,2.306,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,5/22/2017 12:00:00 AM,03:00:00,6/8/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/8/2017 12:00:00 AM,03:00:00,6/9/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,15,V,-99999,M,6.94,V,I,56.2,V,I,-99999,M,,7.271,V,,0.045,V,,6.874,V,,3.18,V,,6.805,V,,0.641,V,,0.642,V,,2.123,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,6/9/2017 12:00:00 AM,03:00:00,6/20/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/20/2017 12:00:00 AM,03:00:00,6/21/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,16.1,V,-99999,M,7.44,V,I,107.9,V,I,-99999,M,,7.784,V,,0.064,V,,7.884,V,,5.258,V,,14.044,V,,0.818,V,,0.9,V,,3.378,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,6/21/2017 12:00:00 AM,03:00:00,6/22/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/22/2017 12:00:00 AM,03:00:00,6/23/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,23.1,V,-99999,M,6.85,V,I,40.9,V,I,-99999,M,,4.724,V,,0.034,V,,3.539,V,,3.689,V,,4.676,V,,0.429,V,,0.415,V,,2.331,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,6/23/2017 12:00:00 AM,03:00:00,6/24/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4.4,V,-99999,M,7.09,V,I,80.6,V,I,-99999,M,,8.99,V,,0.087,V,,14.538,V,,10.078,V,,9.403,V,,0.967,V,,0.845,V,,4.861,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,6/24/2017 12:00:00 AM,03:00:00,6/26/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/26/2017 12:00:00 AM,03:00:00,6/27/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.8,V,-99999,M,6.85,V,I,41,V,I,-99999,M,,5.159,V,,0.027,V,,7.08,V,,3.388,V,,4.016,V,,0.577,V,,0.646,V,,2.667,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,6/27/2017 12:00:00 AM,03:00:00,6/28/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,44.2,V,-99999,M,7.03,V,I,96.6,V,I,-99999,M,,8.434,V,,0.086,V,,19.75,V,,5.048,V,,9.304,V,,1.132,V,,0.876,V,,3.48,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,6/28/2017 12:00:00 AM,03:00:00,6/29/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/29/2017 12:00:00 AM,03:00:00,6/30/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4.2,V,-99999,M,7.56,V,I,128.6,V,I,-99999,M,,11.636,V,,0.032,V,,3.874,V,,10.068,V,,11.474,V,,1.458,V,,2.912,V,,7.864,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,6/30/2017 12:00:00 AM,03:00:00,7/1/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/1/2017 12:00:00 AM,03:00:00,7/2/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,16.2,V,-99999,M,7.32,V,I,63.7,V,I,-99999,M,,16.756,V,,0.027,V,,6.517,V,,4.013,V,,7.714,V,,0.694,V,,0.901,V,,3.082,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/2/2017 12:00:00 AM,03:00:00,7/3/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,22.6,V,-99999,M,6.85,V,I,30.8,V,I,-99999,M,,2.171,V,,0.035,V,,3.457,V,,0.897,V,,4.079,V,,0.357,V,,0.278,V,,1.307,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/3/2017 12:00:00 AM,03:00:00,7/13/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/13/2017 12:00:00 AM,03:00:00,7/14/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,6.2,V,-99999,M,7.22,V,I,162.8,V,I,-99999,M,,9.081,V,,0.037,V,,17.793,V,,24.297,X,,17.148,V,,4.446,V,,2.109,V,,15.546,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,3-sigma rule used to set measurement flags to invalid; collection efficiency NA
JDP,7/14/2017 12:00:00 AM,03:00:00,7/15/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,13.4,V,-99999,M,5.16,V,I,142.1,V,I,-99999,M,,12.675,V,,2.68,V,,48.12,V,,6.225,V,,10.809,V,,3.801,V,,0.96,V,,4.758,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
