GAW_ID,AltID,Station_Name,Country,Agency
JGS,,Jeju Gosan,Republic of Korea,Hee-Jung Ko  Environmental Meteorology Research Division  National Institute of Meteorological Sciences  Jeju  Korea


Description
Description: GAW regional station. JGS is located on the western coast of Jeju Island; Korea. ; ; 


Effective_Date,End_Date
1/1/2017 12:00:00 AM,1/21/2019 12:00:00 AM


Latitude,Longitude,Elevation
33.1800 N,126.1200 E,52


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
KNR,APK9900,230,14


RG_Manufacturer,RG_Model,RG_WindShield
Seouljeonggisa,8713,Installed


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,Samples passed through 0.45-micron polyvinylidene fluoride filters prior to ion chromatographic analysis; also; samples refrigerated.


Laboratory_ID
700066


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass electrode,,
Conductivity,Conductivity cell,,
Acidity,   -,,
Sulfate as SO42-,Ion Chromatography,0.004,mg/L
Nitrate as NO3-,Ion Chromatography,0.003,mg/L
Ammonium as NH4+,Ion Chromatography,0.006,mg/L
Fluoride,Ion Chromatography,0.001,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,Ion Chromatography,0.006,mg/L
Potassium,Ion Chromatography,0.003,mg/L
Calcium,Ion Chromatography,0.003,mg/L
Magnesium,Ion Chromatography,0.003,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JGS,1/3/2018 12:00:00 AM,09:00:00,1/4/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/4/2018 12:00:00 AM,09:00:00,1/5/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,5.5,V,-99999,M,4.99,V,I,14.4,V,I,-99999,M,,0.851,V,,0.46,V,,1.741,V,,1.133,V,,0.117,V,,0.036,V,,0.076,V,,0.624,V,,0.01,V,,,,,,M,,,M,,          ,          ,M,
JGS,1/5/2018 12:00:00 AM,09:00:00,1/6/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/6/2018 12:00:00 AM,09:00:00,1/7/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/7/2018 12:00:00 AM,09:00:00,1/8/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,7.5,V,-99999,M,5.01,V,I,13.8,V,I,-99999,M,,1,V,,0.311,V,,1.095,V,,1.362,V,,0.16,V,,0.039,V,,0.084,V,,0.774,V,,0.005,V,,,,,,M,,,M,,          ,          ,M,
JGS,1/8/2018 12:00:00 AM,09:00:00,1/9/2018 12:00:00 AM,09:00:00,,,mixed,clean and clear,valid analysis,none,3.5,V,-99999,M,4.03,V,I,153.6,V,I,-99999,M,,10.585,V,,2.86,V,,10.145,V,,20.375,V,,0.87,V,,0.581,V,,1.196,V,,11.656,V,,0.055,V,,,,,,M,,,M,,          ,          ,M,
JGS,1/9/2018 12:00:00 AM,09:00:00,1/10/2018 12:00:00 AM,09:00:00,,,snow,clean and clear,valid analysis,none,2,V,-99999,M,5.91,V,I,380.7,V,I,-99999,M,,23.127,V,,3.419,V,,17.652,V,,78.846,V,,7.191,V,,1.956,V,,5.106,V,,44.727,V,,0.153,V,,,,,,M,,,M,,          ,          ,M,
JGS,1/10/2018 12:00:00 AM,09:00:00,1/11/2018 12:00:00 AM,09:00:00,,,snow,clean and clear,valid analysis,none,1.5,V,-99999,M,5.25,V,I,331.7,V,I,-99999,M,,14.992,V,,0.693,V,,3.378,V,,80.267,V,,2.716,V,,1.723,V,,5.078,V,,45.246,V,,0.025,V,,,,,,M,,,M,,          ,          ,M,
JGS,1/11/2018 12:00:00 AM,09:00:00,1/12/2018 12:00:00 AM,09:00:00,,,snow,clean and clear,valid analysis,none,1,V,-99999,M,4.56,V,I,136.4,V,I,-99999,M,,7.133,V,,0.351,V,,1.582,V,,29.206,V,,0.806,V,,0.628,V,,1.885,V,,16.561,V,,0.007,V,,,,,,M,,,M,,          ,          ,M,
JGS,1/12/2018 12:00:00 AM,09:00:00,1/13/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/13/2018 12:00:00 AM,09:00:00,1/14/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/14/2018 12:00:00 AM,09:00:00,1/15/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/15/2018 12:00:00 AM,09:00:00,1/16/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/16/2018 12:00:00 AM,09:00:00,1/17/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,29,V,-99999,M,5.3,V,I,9.3,V,I,-99999,M,,0.718,V,,0.17,V,,0.451,V,,1.159,V,,0.124,V,,0.036,V,,0.073,V,,0.65,V,,0.003,V,,,,,,M,,,M,,          ,          ,M,
JGS,1/17/2018 12:00:00 AM,09:00:00,1/18/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/18/2018 12:00:00 AM,09:00:00,1/19/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/19/2018 12:00:00 AM,09:00:00,1/20/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/20/2018 12:00:00 AM,09:00:00,1/21/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/21/2018 12:00:00 AM,09:00:00,1/22/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/22/2018 12:00:00 AM,09:00:00,1/23/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/23/2018 12:00:00 AM,09:00:00,1/24/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/24/2018 12:00:00 AM,09:00:00,1/25/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/25/2018 12:00:00 AM,09:00:00,1/26/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/26/2018 12:00:00 AM,09:00:00,1/27/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/27/2018 12:00:00 AM,09:00:00,1/28/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/28/2018 12:00:00 AM,09:00:00,1/29/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/29/2018 12:00:00 AM,09:00:00,1/30/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/30/2018 12:00:00 AM,09:00:00,1/31/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/31/2018 12:00:00 AM,09:00:00,2/1/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/1/2018 12:00:00 AM,09:00:00,2/2/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/2/2018 12:00:00 AM,09:00:00,2/3/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/3/2018 12:00:00 AM,09:00:00,2/4/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/4/2018 12:00:00 AM,09:00:00,2/5/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/5/2018 12:00:00 AM,09:00:00,2/6/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/6/2018 12:00:00 AM,09:00:00,2/7/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/7/2018 12:00:00 AM,09:00:00,2/8/2018 12:00:00 AM,09:00:00,,,mixed,clean and clear,valid analysis,none,2.5,V,-99999,M,4.17,V,I,93.7,V,I,-99999,M,,5.882,V,,2.569,V,,9.207,V,,9.952,V,,0.641,V,,0.317,V,,0.6,V,,5.489,V,,0.031,V,,,,,,M,,,M,,          ,          ,M,
JGS,2/8/2018 12:00:00 AM,09:00:00,2/9/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/9/2018 12:00:00 AM,09:00:00,2/10/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/10/2018 12:00:00 AM,09:00:00,2/11/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/11/2018 12:00:00 AM,09:00:00,2/12/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/12/2018 12:00:00 AM,09:00:00,2/13/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/13/2018 12:00:00 AM,09:00:00,2/14/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/14/2018 12:00:00 AM,09:00:00,2/15/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/15/2018 12:00:00 AM,09:00:00,2/16/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/16/2018 12:00:00 AM,09:00:00,2/17/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/17/2018 12:00:00 AM,09:00:00,2/18/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/18/2018 12:00:00 AM,09:00:00,2/19/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,3.5,V,-99999,M,5.34,V,I,46.4,V,I,-99999,M,,4.894,V,,1.721,V,,3.514,V,,5.467,V,,1.125,V,,0.471,V,,0.368,V,,2.996,V,,0.031,V,,,,,,M,,,M,,          ,          ,M,
JGS,2/19/2018 12:00:00 AM,09:00:00,2/20/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/20/2018 12:00:00 AM,09:00:00,2/21/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/21/2018 12:00:00 AM,09:00:00,2/22/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/22/2018 12:00:00 AM,09:00:00,2/23/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/23/2018 12:00:00 AM,09:00:00,2/24/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/24/2018 12:00:00 AM,09:00:00,2/25/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/25/2018 12:00:00 AM,09:00:00,2/26/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/26/2018 12:00:00 AM,09:00:00,2/27/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/27/2018 12:00:00 AM,09:00:00,2/28/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,10.5,V,-99999,M,4.66,V,I,17.5,V,I,-99999,M,,1.584,V,,0.325,V,,0.957,V,,0.835,V,,0.151,V,,0.136,V,,0.056,V,,0.388,V,,0.013,V,,,,,,M,,,M,,          ,          ,M,
JGS,2/28/2018 12:00:00 AM,09:00:00,3/1/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,57.5,V,-99999,M,5.16,V,I,10.8,V,I,-99999,M,,0.73,V,,0.099,V,,0.123,V,,1.522,V,,0.051,V,,0.039,V,,0.089,V,,0.842,V,,0.002,V,,,,,,M,,,M,,          ,          ,M,
JGS,3/1/2018 12:00:00 AM,09:00:00,3/2/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/2/2018 12:00:00 AM,09:00:00,3/3/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/3/2018 12:00:00 AM,09:00:00,3/4/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/4/2018 12:00:00 AM,09:00:00,3/5/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,3.5,V,-99999,M,4.44,V,I,71.1,V,I,-99999,M,,5.467,V,,1.744,V,,5.02,V,,8.742,V,,0.617,V,,0.4,V,,0.529,V,,4.83,V,,0.039,V,,,,,,M,,,M,,          ,          ,M,
JGS,3/5/2018 12:00:00 AM,09:00:00,3/6/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/6/2018 12:00:00 AM,09:00:00,3/7/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/7/2018 12:00:00 AM,09:00:00,3/8/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,41,V,-99999,M,4.47,V,I,27.3,V,I,-99999,M,,1.832,V,,0.174,V,,0.37,V,,1.301,V,,0.081,V,,0.036,V,,0.077,V,,0.713,V,,0.007,V,,,,,,M,,,M,,          ,          ,M,
JGS,3/8/2018 12:00:00 AM,09:00:00,3/9/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/9/2018 12:00:00 AM,09:00:00,3/10/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/10/2018 12:00:00 AM,09:00:00,3/11/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/11/2018 12:00:00 AM,09:00:00,3/12/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/12/2018 12:00:00 AM,09:00:00,3/13/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/13/2018 12:00:00 AM,09:00:00,3/14/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/14/2018 12:00:00 AM,09:00:00,3/15/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,10.5,V,-99999,M,4.64,V,I,31.9,V,I,-99999,M,,2.583,V,,0.794,V,,2.089,V,,3.327,V,,0.239,V,,0.153,V,,0.217,V,,2.012,V,,0.013,V,,,,,,M,,,M,,          ,          ,M,
JGS,3/15/2018 12:00:00 AM,09:00:00,3/16/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,57.5,V,-99999,M,4.9,V,I,23.8,V,I,-99999,M,,2.016,V,,0.58,V,,1.889,V,,1.695,V,,0.154,V,,0.084,V,,0.105,V,,0.96,V,,0.006,V,,,,,,M,,,M,,          ,          ,M,
