GAW_ID,AltID,Station_Name,Country,Agency
DIG,PL5500101Q08,Puszcza Borecka   (aka Diabla Gora),Poland,Institute of Environmental Protection  - Poland


Description



Effective_Date,End_Date
1/1/2008 12:00:00 AM,12/31/2008 12:00:00 AM


Latitude,Longitude,Elevation
0,0,157


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,UNS130 PP-BN-51,0,1.5


RG_Manufacturer,RG_Model,RG_WindShield
Hellmann,D200,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Not Applicable; Not Preserved;  Not Applicable


Laboratory_ID
700125


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0,pH units
Conductivity,conductivity cell,0,?S/cm
Acidity,0,0,?eq/L
Sulfate (SO4),0,0,mg/L
Ammonium (NH4),0,0,mg/L
Nitrate (NO3),0,0,mg/L
Chloride (Cl),0,0,mg/L
Calcium (Ca) ,0,0,mg/L
Potassium (K),0,0,mg/L
Magnesium (Mg) ,0,0,mg/L
Sodium (Na),0,0,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
DIG,5/27/2008 12:00:00 AM,08:00:00,5/28/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,1,,66,,4.25,,,-9999.9,,,,M,,8.97,,,2199,,,5.54,,,0.7,,,1171,,,0.192,,,0.245,,,0.081,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,5/28/2008 12:00:00 AM,08:00:00,5/29/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/29/2008 12:00:00 AM,08:00:00,5/30/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/30/2008 12:00:00 AM,08:00:00,5/31/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/31/2008 12:00:00 AM,08:00:00,6/1/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/1/2008 12:00:00 AM,08:00:00,6/2/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/2/2008 12:00:00 AM,08:00:00,6/3/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/3/2008 12:00:00 AM,08:00:00,6/4/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/4/2008 12:00:00 AM,08:00:00,6/5/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/5/2008 12:00:00 AM,08:00:00,6/6/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/6/2008 12:00:00 AM,08:00:00,6/7/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/7/2008 12:00:00 AM,08:00:00,6/8/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/8/2008 12:00:00 AM,08:00:00,6/9/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/9/2008 12:00:00 AM,08:00:00,6/10/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/10/2008 12:00:00 AM,08:00:00,6/11/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/11/2008 12:00:00 AM,08:00:00,6/12/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/12/2008 12:00:00 AM,08:00:00,6/13/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/13/2008 12:00:00 AM,08:00:00,6/14/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,8.7,,425,,5.09,,,8.62,,,,M,,0.9,,,0.452,,,1.11,,,0.13,,,0.242,,,0.049,,,0.037,,,0.106,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,6/14/2008 12:00:00 AM,08:00:00,6/15/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,0.5,,34,,4.77,,,-9999.9,,,,M,,1.11,,,0.372,,,1.24,,,0.16,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,6/15/2008 12:00:00 AM,08:00:00,6/16/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/16/2008 12:00:00 AM,08:00:00,6/17/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,4.8,,237,,4.71,,,12.8,,,,M,,1.62,,,0.602,,,1.99,,,0.1,,,0.152,,,0.028,,,0.025,,,0.024,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,6/17/2008 12:00:00 AM,08:00:00,6/18/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,2.7,,131,,4.88,,,10.95,,,,M,,0.81,,,0.239,,,2.13,,,0.14,,,0.188,,,0.098,,,0.022,,,0.085,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,6/18/2008 12:00:00 AM,08:00:00,6/19/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/19/2008 12:00:00 AM,08:00:00,6/20/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/20/2008 12:00:00 AM,08:00:00,6/21/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,6,,302,,4.44,,,22.56,,,,M,,1.8,,,0.396,,,1.55,,,0.3,,,0.237,,,0.119,,,0.032,,,0.085,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,6/21/2008 12:00:00 AM,08:00:00,6/22/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,6.6,,333,,5.2,,,19.73,,,,M,,1.77,,,0.933,,,1.33,,,0.46,,,0.286,,,0.093,,,0.065,,,0.382,,,,M,,,,,,M,,,M,,          ,C         ,H,
DIG,6/22/2008 12:00:00 AM,08:00:00,6/23/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,2.1,,98,,4.75,,,16.51,,,,M,,2.25,,,0.717,,,1.33,,,0.22,,,0.285,,,0.115,,,0.052,,,0.124,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,6/23/2008 12:00:00 AM,08:00:00,6/24/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/24/2008 12:00:00 AM,08:00:00,6/25/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/25/2008 12:00:00 AM,08:00:00,6/26/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,2.8,,132,,4.5,,,19.82,,,,M,,2.67,,,0.555,,,0.8,,,0.36,,,0.242,,,0.036,,,0.049,,,0.18,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,6/26/2008 12:00:00 AM,08:00:00,6/27/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,6/27/2008 12:00:00 AM,08:00:00,6/28/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,14.7,,748,,4.93,,,6.78,,,,M,,1.08,,,0.348,,,0.75,,,0.12,,,0.214,,,0.04,,,0.033,,,0.105,,,,M,,,,,,M,,,M,,          ,C         ,H,
DIG,6/28/2008 12:00:00 AM,08:00:00,6/29/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,2.7,,126,,5,,,6.47,,,,M,,0.45,,,0.201,,,0.8,,,0.08,,,0.082,,,0.028,,,0.017,,,0.062,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,6/29/2008 12:00:00 AM,08:00:00,6/30/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,2,,95,,5.14,,,13.22,,,,M,,1.47,,,0.47,,,1.51,,,0.17,,,0.08,,,0.078,,,0.019,,,0.1,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,6/30/2008 12:00:00 AM,08:00:00,7/1/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,4,,194,,4.74,,,17.48,,,,M,,2.88,,,0.759,,,0.71,,,0.32,,,0.218,,,0.115,,,0.035,,,0.1,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,7/1/2008 12:00:00 AM,08:00:00,7/2/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/2/2008 12:00:00 AM,08:00:00,7/3/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/3/2008 12:00:00 AM,08:00:00,7/4/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/4/2008 12:00:00 AM,08:00:00,7/5/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,7.3,,372,,5.59,,,7.64,,,,M,,0.72,,,0.39,,,0.66,,,0.08,,,0.226,,,0.043,,,0.035,,,0.057,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,7/5/2008 12:00:00 AM,08:00:00,7/6/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,0.9,,47,,4.62,,,-9999.9,,,,M,,1.05,,,0.262,,,1.46,,,0.1,,,0.258,,,0.073,,,0.055,,,0.055,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,7/6/2008 12:00:00 AM,08:00:00,7/7/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/7/2008 12:00:00 AM,08:00:00,7/8/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,0.6,,32,,4.67,,,-9999.9,,,,M,,3.66,,,2376,,,5.01,,,0.48,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,7/8/2008 12:00:00 AM,08:00:00,7/9/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,2.1,,93,,5.73,,,7.45,,,,M,,0.87,,,0.057,,,0.89,,,0.16,,,0.151,,,0.207,,,0.038,,,0.203,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,7/9/2008 12:00:00 AM,08:00:00,7/10/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,4.4,,219,,5.38,,,5.98,,,,M,,0.39,,,0.19,,,0.44,,,0.09,,,0.064,,,0.03,,,0.016,,,0.059,,,,M,,,,,,M,,,M,,          ,C         ,H,
DIG,7/10/2008 12:00:00 AM,08:00:00,7/11/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/11/2008 12:00:00 AM,08:00:00,7/12/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,1.1,,48,,4.63,,,-9999.9,,,,M,,2.46,,,0.682,,,0.44,,,0.3,,,0.427,,,0.148,,,0.077,,,0.124,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,7/12/2008 12:00:00 AM,08:00:00,7/13/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,7.9,,392,,4.66,,,21.7,,,,M,,2.13,,,1158,,,2.84,,,0.11,,,0.195,,,0.088,,,0.033,,,0.04,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,7/13/2008 12:00:00 AM,08:00:00,7/14/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,26.4,,1302,,4.71,,,9.02,,,,M,,1.08,,,0.275,,,0.97,,,0.01,,,0.103,,,0.03,,,0.013,,,0.03,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,7/14/2008 12:00:00 AM,08:00:00,7/15/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,1.9,,102,,4.33,,,22.77,,,,M,,2.52,,,0.352,,,1.73,,,0.24,,,0.189,,,0.055,,,0.028,,,0.087,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,7/15/2008 12:00:00 AM,08:00:00,7/16/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.1,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/16/2008 12:00:00 AM,08:00:00,7/17/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,1.9,,90,,5.04,,,9.46,,,,M,,0.45,,,0.204,,,0.66,,,0.1,,,0.073,,,0.052,,,0.024,,,0.064,,,,M,,,,,,M,,,M,,          ,C         ,H,
DIG,7/17/2008 12:00:00 AM,08:00:00,7/18/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/18/2008 12:00:00 AM,08:00:00,7/19/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/19/2008 12:00:00 AM,08:00:00,7/20/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,1.3,,39,,4.7,,,-9999.9,,,,M,,3.9,,,0.515,,,5.23,,,0.59,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,7/20/2008 12:00:00 AM,08:00:00,7/21/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,4.1,,237,,5.17,,,7.68,,,,M,,0.6,,,0.267,,,0.75,,,0.12,,,0.08,,,0.039,,,0.019,,,0.037,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,7/21/2008 12:00:00 AM,08:00:00,7/22/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,1.9,,82,,4.59,,,22.68,,,,M,,4.38,,,1934,,,4.7,,,0.4,,,0.292,,,0.155,,,0.073,,,0.173,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,7/22/2008 12:00:00 AM,08:00:00,7/23/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/23/2008 12:00:00 AM,08:00:00,7/24/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/24/2008 12:00:00 AM,08:00:00,7/25/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/25/2008 12:00:00 AM,08:00:00,7/26/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/26/2008 12:00:00 AM,08:00:00,7/27/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/27/2008 12:00:00 AM,08:00:00,7/28/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/28/2008 12:00:00 AM,08:00:00,7/29/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/29/2008 12:00:00 AM,08:00:00,7/30/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/30/2008 12:00:00 AM,08:00:00,7/31/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,7/31/2008 12:00:00 AM,08:00:00,8/1/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,8/1/2008 12:00:00 AM,08:00:00,8/2/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,8/2/2008 12:00:00 AM,08:00:00,8/3/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,2.4,,118,,5.19,,,12.76,,,,M,,0.93,,,0.602,,,0.84,,,0.34,,,0.162,,,0.105,,,0.075,,,0.069,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,8/3/2008 12:00:00 AM,08:00:00,8/4/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,0.9,,45,,5.89,,,11.2,,,,M,,0.51,,,0.156,,,0.84,,,0.17,,,0.055,,,0.199,,,0.023,,,0.108,,,,M,,,,,,M,,,M,,          ,C         ,H,
DIG,8/4/2008 12:00:00 AM,08:00:00,8/5/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,16.1,,809,,4.75,,,12.26,,,,M,,1.41,,,0.388,,,1.24,,,0.1,,,0.115,,,0.036,,,0.018,,,0.029,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,8/5/2008 12:00:00 AM,08:00:00,8/6/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,26.8,,1289,,5.85,,,12.52,,,,M,,0.27,,,0.013,,,0.4,,,0.18,,,0.036,,,0.018,,,0.016,,,0.103,,,,M,,,,,,M,,,M,,          ,C         ,H,
DIG,8/6/2008 12:00:00 AM,08:00:00,8/7/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,8/7/2008 12:00:00 AM,08:00:00,8/8/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,8/8/2008 12:00:00 AM,08:00:00,8/9/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,22,,1005,,4.81,,,20.97,,,,M,,1.77,,,0.76,,,1.95,,,0.11,,,0.247,,,0.066,,,0.032,,,0.042,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,8/9/2008 12:00:00 AM,08:00:00,8/10/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,0,,D,0,,D,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,8/10/2008 12:00:00 AM,08:00:00,8/11/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,2.9,,137,,5.85,,,21.1,,,,M,,1.62,,,0.719,,,0.62,,,0.28,,,0.144,,,0.058,,,0.039,,,0.192,,,,M,,,,,,M,,,M,,          ,C         ,H,
