GAW_ID,AltID,Station_Name,Country,Agency
SNB,0-20008-0-SNB,Sonnblick ,Austria,TU-Wien Institute of Chemical Technology and Analytics Environmental Analytics


Description
Description: GAW global station; climate zone is polar - tundra. Established in 1886 the Sonnblick Observatory is a remote measuring and research station within the Austrian Alps. 


Effective_Date,End_Date
1/1/2016 12:00:00 AM,12/31/2018 12:00:00 AM


Latitude,Longitude,Elevation
47.0542 N,12.9583 E,3106


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Kroneis,,314,2


RG_Manufacturer,RG_Model,RG_WindShield
Eduard Hauer's Nachfolger,,yes


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,refrigeration


Laboratory_ID
700092


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode / potentiometry,,
Conductivity,conductivity cell ,,
Acidity,calculated from pH / CO2-acidity not detcted,,
Sulfate as SO42-,Ion Chromatography ,0.01,mg/L
Nitrate as NO3-,Ion Chromatography ,0.01,mg/L
Ammonium as NH4+,Ion Chromatography ,0.01,mg/L
Fluoride,n.d.,0,mg/L
Chloride,Ion Chromatography ,0.005,mg/L
Sodium,Ion Chromatography ,0.01,mg/L
Potassium,Ion Chromatography ,0.01,mg/L
Calcium,Ion Chromatography ,0.01,mg/L
Magnesium,Ion Chromatography ,0.01,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SNB,8/2/2017 12:00:00 AM,07:00:00,8/3/2017 12:00:00 AM,07:00:00,UTC,,rain,contamination,qualified valid analysis,construction  dust,5.7,V,6.50637,V,5.93,V,I,10.74,V,I,-99999,M,,0.7284,V,,0.5247,V,,1.1343,V,,0.1057,V,,0.979,V,,0.0901,V,,0.0512,V,,0.0545,V,,-99999,M,,,,,,M,,,M,,I         ,          ,,
SNB,8/3/2017 12:00:00 AM,07:00:00,8/4/2017 12:00:00 AM,07:00:00,UTC,,rain,contamination,qualified valid analysis,construction  dust,10.8,V,12.82166,V,5.66,V,I,7.55,V,I,-99999,M,,0.5553,V,,0.3709,V,,0.7042,V,,0.083,V,,0.4953,V,,0.036,V,,0.0427,V,,0.0451,V,,-99999,M,,,,,,M,,,M,,I         ,          ,,
SNB,8/4/2017 12:00:00 AM,07:00:00,8/5/2017 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,valid analysis,none,17.7,V,18.47771,V,5.52,V,I,6.71,V,I,-99999,M,,0.5157,V,,0.4224,V,,0.8052,V,,0.047,V,,0.306,V,,0.0208,V,,0.0227,V,,0.0283,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/5/2017 12:00:00 AM,07:00:00,8/6/2017 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,valid analysis,none,8.4,V,9.117834,V,5.73,V,I,8.58,V,I,-99999,M,,0.6484,V,,0.6039,V,,1.1747,V,,0.0677,V,,0.3379,V,,0.0295,V,,0.0302,V,,0.0367,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/6/2017 12:00:00 AM,07:00:00,8/7/2017 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,construction,23.4,V,23.75478,V,5.44,V,I,5.68,V,I,-99999,M,,0.4268,V,,0.3484,V,,0.7969,V,,0.0521,V,,0.2338,V,,0.0171,V,,0.0187,V,,0.0198,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/7/2017 12:00:00 AM,07:00:00,8/8/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/8/2017 12:00:00 AM,07:00:00,8/9/2017 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,valid analysis,construction  dust,0.7,V,1.780255,V,6.15,V,I,24.5,V,I,-99999,M,,2.0493,V,,1.329,V,,3.3301,V,,0.6177,V,,1.9374,V,,0.13,V,,0.13,V,,0.2825,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
SNB,8/9/2017 12:00:00 AM,07:00:00,8/10/2017 12:00:00 AM,07:00:00,UTC,,rain,contamination,partial valid analysis,construction  dust,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,1.1258,V,,-99999,M,,-99999,M,,5.6152,V,,0.6489,V,,0.2986,V,,1.6075,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,8/10/2017 12:00:00 AM,07:00:00,8/11/2017 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,none,15.5,V,20.33758,V,6.43,V,I,11.77,V,I,-99999,M,,0.9595,V,,0.4222,V,,1.1156,V,,0.2479,V,,1.2187,V,,0.0706,V,,0.0529,V,,0.1102,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
SNB,8/11/2017 12:00:00 AM,07:00:00,8/12/2017 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,none,29.7,V,19.83439,V,5.79,V,I,6.61,V,I,-99999,M,,0.423,V,,0.3286,V,,0.854,V,,0.3377,V,,0.2411,V,,0.023,V,,0.0339,V,,0.1446,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/12/2017 12:00:00 AM,07:00:00,8/13/2017 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,none,3.8,V,6.404459,V,5.65,V,I,2.94,V,I,-99999,M,,0.0948,V,,0.0704,V,,0.3466,V,,0.054,V,,0.1272,V,,0.0153,V,,0.0137,V,,0.0351,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
SNB,8/13/2017 12:00:00 AM,07:00:00,8/14/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/14/2017 12:00:00 AM,07:00:00,8/15/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/15/2017 12:00:00 AM,07:00:00,8/16/2017 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,valid analysis,dust,3.8,V,4.289809,V,5.11,V,I,6.25,V,I,-99999,M,,0.3253,V,,0.3323,V,,0.9203,V,,0.0581,V,,0.2118,V,,0.0177,V,,0.038,V,,0.0296,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/16/2017 12:00:00 AM,07:00:00,8/17/2017 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,valid analysis,dust,3.8,V,4.165605,V,5.38,V,I,5.14,V,I,-99999,M,,0.2725,V,,0.2557,V,,0.5884,V,,0.0361,V,,0.1553,V,,0.0207,V,,0.0206,V,,0.0254,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/17/2017 12:00:00 AM,07:00:00,8/18/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/18/2017 12:00:00 AM,07:00:00,8/19/2017 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,valid analysis,none,13.7,V,21.38853,V,5.3,V,I,5.94,V,I,-99999,M,,0.372,V,,0.5094,V,,0.7092,V,,0.0472,V,,0.1188,V,,0.0136,V,,0.0126,V,,0.0103,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
SNB,8/19/2017 12:00:00 AM,07:00:00,8/20/2017 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,none,35.1,V,32.40446,V,5.52,V,I,4.8,V,I,-99999,M,,0.3053,V,,0.3744,V,,0.6283,V,,0.0297,V,,0.0933,V,,0.0136,V,,0.0174,V,,0.0171,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/20/2017 12:00:00 AM,07:00:00,8/21/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,2.4,V,2.910828,V,5.8,V,I,5.22,V,I,-99999,M,,0.1458,V,,0.3298,V,,0.6954,V,,0.1721,V,,0.0838,V,,0.0159,V,,0.0184,V,,0.1127,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
SNB,8/21/2017 12:00:00 AM,07:00:00,8/22/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/22/2017 12:00:00 AM,07:00:00,8/23/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/23/2017 12:00:00 AM,07:00:00,8/24/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/24/2017 12:00:00 AM,07:00:00,8/25/2017 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,construction  dust,0.8,V,0.7834395,V,5.77,V,I,14.04,V,I,-99999,M,,1.3885,V,,0.2621,V,,1.2421,V,,1.0801,V,,0.3624,V,,0.089,V,,0.073,V,,1.1573,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/25/2017 12:00:00 AM,07:00:00,8/26/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/26/2017 12:00:00 AM,07:00:00,8/27/2017 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,valid analysis,none,4.1,V,4.547771,V,5.69,V,I,7.09,V,I,-99999,M,,0.5744,V,,0.1999,V,,0.5926,V,,0.3958,V,,0.159,V,,0.0439,V,,0.0407,V,,0.3577,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/27/2017 12:00:00 AM,07:00:00,8/28/2017 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,valid analysis,none,4,V,5.092357,V,5.91,V,I,6.17,V,I,-99999,M,,0.5059,V,,0.01,D,D,0.7653,V,,0.0951,V,,0.0738,V,,0.01,D,D,0.01,D,D,0.015,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,H,collector catch > 120% gauge catch
SNB,8/28/2017 12:00:00 AM,07:00:00,8/29/2017 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,valid analysis,none,1.3,V,2.022293,V,6.17,V,I,9.71,V,I,-99999,M,,0.5465,V,,0.4992,V,,1.1009,V,,0.1458,V,,0.4806,V,,0.0617,V,,0.0352,V,,0.0956,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
SNB,8/29/2017 12:00:00 AM,07:00:00,8/30/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/30/2017 12:00:00 AM,07:00:00,8/31/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,8/31/2017 12:00:00 AM,07:00:00,9/1/2017 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,valid analysis,construction  dust,0.6,V,3.630573,V,6.16,V,I,8.94,V,I,-99999,M,,0.0171,V,,0.01,D,D,0.0154,V,,0.0109,V,,0.1301,V,,0.01,D,D,0.01,D,D,0.0129,V,,-99999,M,,,,,,M,,,M,,          ,C         ,H,collector catch > 120% gauge catch
SNB,9/1/2017 12:00:00 AM,07:00:00,9/2/2017 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,none,19,V,15.09554,V,5.73,V,I,2.97,V,I,-99999,M,,0.1356,V,,0.1594,V,,0.2255,V,,0.0187,V,,0.1069,V,,0.01,D,D,0.0105,V,,0.0166,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,9/2/2017 12:00:00 AM,07:00:00,9/3/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind blown snow,20.4,V,29.84076,V,6.24,V,I,2.94,V,I,-99999,M,,0.0503,V,,0.0448,V,,0.183,V,,0.0304,V,,0.245,V,,0.0354,V,,0.0106,V,,0.0438,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
SNB,9/3/2017 12:00:00 AM,07:00:00,9/4/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind blown snow,6.5,V,11.24204,V,6.84,V,I,11.19,V,I,-99999,M,,0.3261,V,,0.1315,V,,0.6525,V,,0.0437,V,,1.7176,V,,0.1076,V,,0.0344,V,,0.0653,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
SNB,9/4/2017 12:00:00 AM,07:00:00,9/5/2017 12:00:00 AM,07:00:00,UTC,,snow,,no analysis - low volume,none,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/5/2017 12:00:00 AM,07:00:00,9/6/2017 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,valid analysis,wind blown snow,0.3,V,1.433121,V,6.74,V,I,9.58,V,I,-99999,M,,0.2781,V,,0.1045,V,,0.7098,V,,0.0816,V,,1.4431,V,,0.052,V,,0.0956,V,,0.084,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
SNB,9/6/2017 12:00:00 AM,07:00:00,9/7/2017 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,valid analysis,none,6.3,V,4.681529,V,6.21,V,I,4.22,V,I,-99999,M,,0.15,V,,0.1808,V,,0.523,V,,0.0254,V,,0.2751,V,,0.0203,V,,0.0318,V,,0.0243,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,9/7/2017 12:00:00 AM,07:00:00,9/8/2017 12:00:00 AM,07:00:00,UTC,,rain,,no analysis - low volume,none,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/8/2017 12:00:00 AM,07:00:00,9/9/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,9/9/2017 12:00:00 AM,07:00:00,9/10/2017 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,none,5.3,V,5,V,5.65,V,I,4.27,V,I,-99999,M,,0.2172,V,,0.2171,V,,0.4254,V,,0.0455,V,,0.1285,V,,0.0152,V,,0.0152,V,,0.0161,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,9/10/2017 12:00:00 AM,07:00:00,9/11/2017 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,none,15.4,V,6.401274,V,5.73,V,I,3.13,V,I,-99999,M,,0.1459,V,,0.0778,V,,0.212,V,,0.0659,V,,0.1518,V,,0.01,D,D,0.0145,V,,0.0373,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
SNB,9/11/2017 12:00:00 AM,07:00:00,9/12/2017 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,none,11,V,5.50637,V,5.88,V,I,2.44,V,I,-99999,M,,0.087,V,,0.0513,V,,0.1687,V,,0.0199,V,,0.1103,V,,0.0145,V,,0.01,D,D,0.0232,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
SNB,9/12/2017 12:00:00 AM,07:00:00,9/13/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,18.6,V,24.91083,V,5.85,V,I,2.26,V,I,-99999,M,,0.0179,V,,0.01,D,D,0.0917,V,,0.005,D,D,0.1499,V,,0.01,D,D,0.01,D,D,0.012,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
SNB,9/13/2017 12:00:00 AM,07:00:00,9/14/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,9/14/2017 12:00:00 AM,07:00:00,9/15/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,12,V,9.955414,V,6,V,I,3.13,V,I,-99999,M,,0.1231,V,,0.1035,V,,0.3256,V,,0.0309,V,,0.1816,V,,0.01,D,D,0.01,D,D,0.0235,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,9/15/2017 12:00:00 AM,07:00:00,9/16/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,9.8,V,1.178344,V,6.26,V,I,8.19,V,I,-99999,M,,0.3774,V,,0.1767,V,,1.1783,V,,0.2613,V,,0.5385,V,,0.063,V,,0.0418,V,,0.1674,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
SNB,9/16/2017 12:00:00 AM,07:00:00,9/17/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,5.5,V,3.140127,V,6.01,V,I,2.68,V,I,-99999,M,,0.1141,V,,0.0441,V,,0.2179,V,,0.0337,V,,0.1503,V,,0.01,D,D,0.0157,V,,0.0293,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
SNB,9/17/2017 12:00:00 AM,07:00:00,9/18/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,7.4,V,8.140127,V,5.65,V,I,2.72,V,I,-99999,M,,0.0817,V,,0.0826,V,,0.2855,V,,0.0192,V,,0.12,V,,0.01,D,D,0.0119,V,,0.0315,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,9/18/2017 12:00:00 AM,07:00:00,9/19/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind blown snow,16.7,V,24.3121,V,5.72,V,I,2.04,V,I,-99999,M,,0.027,V,,0.0259,V,,0.1384,V,,0.0063,V,,0.0981,V,,0.01,D,D,0.01,D,D,0.0203,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
SNB,9/19/2017 12:00:00 AM,07:00:00,9/20/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,24.1,V,32.36943,V,5.79,V,I,1.95,V,I,-99999,M,,0.0262,V,,0.0172,V,,0.0941,V,,0.005,D,D,0.1168,V,,0.01,D,D,0.01,D,D,0.0203,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
SNB,9/20/2017 12:00:00 AM,07:00:00,9/21/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind blown snow,8.9,V,26.17197,V,5.09,V,I,7.35,V,I,-99999,M,,0.2997,V,,0.1817,V,,1.427,V,,0.0384,V,,0.2154,V,,0.01,D,D,0.0127,V,,0.0309,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
SNB,9/21/2017 12:00:00 AM,07:00:00,9/22/2017 12:00:00 AM,07:00:00,UTC,,snow,,no analysis - low volume,none,0.4,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/22/2017 12:00:00 AM,07:00:00,9/23/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,9/23/2017 12:00:00 AM,07:00:00,9/24/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,1.6,V,1.700637,V,6.36,V,I,11.71,V,I,-99999,M,,0.4427,V,,0.377,V,,1.5792,V,,0.0688,V,,1.2668,V,,0.0534,V,,0.0329,V,,0.0894,V,,-99999,M,,,,,,M,,,M,,I         ,          ,,
SNB,9/24/2017 12:00:00 AM,07:00:00,9/25/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,5.1,V,6.882165,V,5.12,V,I,11.07,V,I,-99999,M,,0.7247,V,,0.7249,V,,2.262,V,,0.0436,V,,0.2351,V,,0.0236,V,,0.0165,V,,0.0404,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
SNB,9/25/2017 12:00:00 AM,07:00:00,9/26/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,9/26/2017 12:00:00 AM,07:00:00,9/27/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,1,V,0.3184713,V,5.44,V,I,11.55,V,I,-99999,M,,1.7107,V,,0.4216,V,,1.2817,V,,0.1207,V,,0.6502,V,,0.0855,V,,0.0542,V,,0.1654,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
SNB,9/27/2017 12:00:00 AM,07:00:00,9/28/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,9/28/2017 12:00:00 AM,07:00:00,9/29/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,9/29/2017 12:00:00 AM,07:00:00,9/30/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,1.2,V,0.433121,V,5.11,V,I,11.34,V,I,-99999,M,,1.1991,V,,0.3726,V,,1.2678,V,,0.0675,V,,0.604,V,,0.0504,V,,0.0775,V,,0.2139,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
SNB,9/30/2017 12:00:00 AM,07:00:00,10/1/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,10/1/2017 12:00:00 AM,07:00:00,10/2/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,1.4,V,1.433121,V,5.62,V,I,8.46,V,I,-99999,M,,0.6886,V,,0.4165,V,,1.209,V,,0.1442,V,,0.3337,V,,0.0434,V,,0.0332,V,,0.1248,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,10/2/2017 12:00:00 AM,07:00:00,10/3/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,10/3/2017 12:00:00 AM,07:00:00,10/4/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,10.5,V,19.14013,V,5.45,V,I,3,V,I,-99999,M,,0.103,V,,0.0829,V,,0.3253,V,,0.0262,V,,0.1386,V,,0.0101,V,,0.01,D,D,0.0263,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
SNB,10/4/2017 12:00:00 AM,07:00:00,10/5/2017 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,10/5/2017 12:00:00 AM,07:00:00,10/6/2017 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,2.8,V,2.165605,V,5.84,V,I,2.2,V,I,-99999,M,,0.0509,V,,0.01,D,D,0.1885,V,,0.0108,V,,0.1529,V,,0.01,D,D,0.0261,V,,0.0414,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
